"date","year","month","day","time","weight","BFP","yobi","holiday"
2012-08-13,NA,NA,NA,NA,NA,NA,"月",0
2012-08-14,NA,NA,NA,NA,NA,NA,"火",0
2012-08-15,NA,NA,NA,NA,NA,NA,"水",0
2012-08-16,NA,NA,NA,NA,NA,NA,"木",0
2012-08-17,NA,NA,NA,NA,NA,NA,"金",0
2012-08-18,NA,NA,NA,NA,NA,NA,"土",0
2012-08-19,NA,NA,NA,NA,NA,NA,"日",0
2012-08-20,NA,NA,NA,NA,NA,NA,"月",0
2012-08-21,2012,8,21," 10:25:34",74.1,25.4,"火",0
2012-08-22,NA,NA,NA,NA,NA,NA,"水",0
2012-08-23,NA,NA,NA,NA,NA,NA,"木",0
2012-08-24,2012,8,24," 8:09:42",75.7,25.1,"金",0
2012-08-25,2012,8,25," 7:34:38",74.8,24.8,"土",0
2012-08-26,NA,NA,NA,NA,NA,NA,"日",0
2012-08-27,NA,NA,NA,NA,NA,NA,"月",0
2012-08-28,2012,8,28," 19:02:07",75.1,22,"火",0
2012-08-29,2012,8,29," 7:54:14",75.8,27,"水",0
2012-08-30,2012,8,30," 8:43:51",75.8,25.6,"木",0
2012-08-31,NA,NA,NA,NA,NA,NA,"金",0
2012-09-01,2012,9,1," 21:24:46",76,22.3,"土",0
2012-09-02,2012,9,2," 10:24:43",75.6,26.2,"日",0
2012-09-03,NA,NA,NA,NA,NA,NA,"月",0
2012-09-04,NA,NA,NA,NA,NA,NA,"火",0
2012-09-05,2012,9,5," 6:42:25",75.3,25.5,"水",0
2012-09-06,2012,9,6," 6:41:45",75,25.3,"木",0
2012-09-07,NA,NA,NA,NA,NA,NA,"金",0
2012-09-08,NA,NA,NA,NA,NA,NA,"土",0
2012-09-09,NA,NA,NA,NA,NA,NA,"日",0
2012-09-10,2012,9,10," 8:16:15",75.5,24.6,"月",0
2012-09-11,2012,9,11," 6:36:59",75.4,24.8,"火",0
2012-09-12,NA,NA,NA,NA,NA,NA,"水",0
2012-09-13,NA,NA,NA,NA,NA,NA,"木",0
2012-09-14,NA,NA,NA,NA,NA,NA,"金",0
2012-09-15,NA,NA,NA,NA,NA,NA,"土",0
2012-09-16,NA,NA,NA,NA,NA,NA,"日",0
2012-09-17,NA,NA,NA,NA,NA,NA,"月",1
2012-09-18,NA,NA,NA,NA,NA,NA,"火",0
2012-09-19,2012,9,19," 6:34:46",74.7,26.6,"水",0
2012-09-20,NA,NA,NA,NA,NA,NA,"木",0
2012-09-21,NA,NA,NA,NA,NA,NA,"金",0
2012-09-22,NA,NA,NA,NA,NA,NA,"土",0
2012-09-23,NA,NA,NA,NA,NA,NA,"日",0
2012-09-24,2012,9,24," 19:11:15",74.6,22.9,"月",0
2012-09-25,NA,NA,NA,NA,NA,NA,"火",0
2012-09-26,2012,9,26," 6:38:15",74.9,26.4,"水",0
2012-09-27,2012,9,27," 6:43:47",74.9,26.6,"木",0
2012-09-28,NA,NA,NA,NA,NA,NA,"金",0
2012-09-29,NA,NA,NA,NA,NA,NA,"土",0
2012-09-30,NA,NA,NA,NA,NA,NA,"日",0
2012-10-01,NA,NA,NA,NA,NA,NA,"月",0
2012-10-02,NA,NA,NA,NA,NA,NA,"火",0
2012-10-03,NA,NA,NA,NA,NA,NA,"水",0
2012-10-04,NA,NA,NA,NA,NA,NA,"木",0
2012-10-05,NA,NA,NA,NA,NA,NA,"金",0
2012-10-06,NA,NA,NA,NA,NA,NA,"土",0
2012-10-07,NA,NA,NA,NA,NA,NA,"日",0
2012-10-08,NA,NA,NA,NA,NA,NA,"月",1
2012-10-09,NA,NA,NA,NA,NA,NA,"火",0
2012-10-10,NA,NA,NA,NA,NA,NA,"水",0
2012-10-11,NA,NA,NA,NA,NA,NA,"木",0
2012-10-12,NA,NA,NA,NA,NA,NA,"金",0
2012-10-13,NA,NA,NA,NA,NA,NA,"土",0
2012-10-14,NA,NA,NA,NA,NA,NA,"日",0
2012-10-15,NA,NA,NA,NA,NA,NA,"月",0
2012-10-16,NA,NA,NA,NA,NA,NA,"火",0
2012-10-17,NA,NA,NA,NA,NA,NA,"水",0
2012-10-18,NA,NA,NA,NA,NA,NA,"木",0
2012-10-19,NA,NA,NA,NA,NA,NA,"金",0
2012-10-20,NA,NA,NA,NA,NA,NA,"土",0
2012-10-21,NA,NA,NA,NA,NA,NA,"日",0
2012-10-22,NA,NA,NA,NA,NA,NA,"月",0
2012-10-23,NA,NA,NA,NA,NA,NA,"火",0
2012-10-24,NA,NA,NA,NA,NA,NA,"水",0
2012-10-25,NA,NA,NA,NA,NA,NA,"木",0
2012-10-26,NA,NA,NA,NA,NA,NA,"金",0
2012-10-27,NA,NA,NA,NA,NA,NA,"土",0
2012-10-28,NA,NA,NA,NA,NA,NA,"日",0
2012-10-29,NA,NA,NA,NA,NA,NA,"月",0
2012-10-30,NA,NA,NA,NA,NA,NA,"火",0
2012-10-31,NA,NA,NA,NA,NA,NA,"水",0
2012-11-01,NA,NA,NA,NA,NA,NA,"木",0
2012-11-02,NA,NA,NA,NA,NA,NA,"金",0
2012-11-03,NA,NA,NA,NA,NA,NA,"土",0
2012-11-04,NA,NA,NA,NA,NA,NA,"日",0
2012-11-05,NA,NA,NA,NA,NA,NA,"月",0
2012-11-06,NA,NA,NA,NA,NA,NA,"火",0
2012-11-07,NA,NA,NA,NA,NA,NA,"水",0
2012-11-08,NA,NA,NA,NA,NA,NA,"木",0
2012-11-09,NA,NA,NA,NA,NA,NA,"金",0
2012-11-10,NA,NA,NA,NA,NA,NA,"土",0
2012-11-11,NA,NA,NA,NA,NA,NA,"日",0
2012-11-12,NA,NA,NA,NA,NA,NA,"月",0
2012-11-13,NA,NA,NA,NA,NA,NA,"火",0
2012-11-14,NA,NA,NA,NA,NA,NA,"水",0
2012-11-15,NA,NA,NA,NA,NA,NA,"木",0
2012-11-16,NA,NA,NA,NA,NA,NA,"金",0
2012-11-17,NA,NA,NA,NA,NA,NA,"土",0
2012-11-18,NA,NA,NA,NA,NA,NA,"日",0
2012-11-19,NA,NA,NA,NA,NA,NA,"月",0
2012-11-20,NA,NA,NA,NA,NA,NA,"火",0
2012-11-21,NA,NA,NA,NA,NA,NA,"水",0
2012-11-22,NA,NA,NA,NA,NA,NA,"木",0
2012-11-23,NA,NA,NA,NA,NA,NA,"金",1
2012-11-24,NA,NA,NA,NA,NA,NA,"土",0
2012-11-25,NA,NA,NA,NA,NA,NA,"日",0
2012-11-26,NA,NA,NA,NA,NA,NA,"月",0
2012-11-27,NA,NA,NA,NA,NA,NA,"火",0
2012-11-28,NA,NA,NA,NA,NA,NA,"水",0
2012-11-29,NA,NA,NA,NA,NA,NA,"木",0
2012-11-30,NA,NA,NA,NA,NA,NA,"金",0
2012-12-01,NA,NA,NA,NA,NA,NA,"土",0
2012-12-02,NA,NA,NA,NA,NA,NA,"日",0
2012-12-03,NA,NA,NA,NA,NA,NA,"月",0
2012-12-04,NA,NA,NA,NA,NA,NA,"火",0
2012-12-05,NA,NA,NA,NA,NA,NA,"水",0
2012-12-06,NA,NA,NA,NA,NA,NA,"木",0
2012-12-07,NA,NA,NA,NA,NA,NA,"金",0
2012-12-08,NA,NA,NA,NA,NA,NA,"土",0
2012-12-09,NA,NA,NA,NA,NA,NA,"日",0
2012-12-10,NA,NA,NA,NA,NA,NA,"月",0
2012-12-11,NA,NA,NA,NA,NA,NA,"火",0
2012-12-12,NA,NA,NA,NA,NA,NA,"水",0
2012-12-13,NA,NA,NA,NA,NA,NA,"木",0
2012-12-14,NA,NA,NA,NA,NA,NA,"金",0
2012-12-15,NA,NA,NA,NA,NA,NA,"土",0
2012-12-16,NA,NA,NA,NA,NA,NA,"日",0
2012-12-17,NA,NA,NA,NA,NA,NA,"月",0
2012-12-18,NA,NA,NA,NA,NA,NA,"火",0
2012-12-19,NA,NA,NA,NA,NA,NA,"水",0
2012-12-20,NA,NA,NA,NA,NA,NA,"木",0
2012-12-21,NA,NA,NA,NA,NA,NA,"金",0
2012-12-22,NA,NA,NA,NA,NA,NA,"土",0
2012-12-23,NA,NA,NA,NA,NA,NA,"日",0
2012-12-24,NA,NA,NA,NA,NA,NA,"月",1
2012-12-25,NA,NA,NA,NA,NA,NA,"火",0
2012-12-26,NA,NA,NA,NA,NA,NA,"水",0
2012-12-27,NA,NA,NA,NA,NA,NA,"木",0
2012-12-28,NA,NA,NA,NA,NA,NA,"金",0
2012-12-29,NA,NA,NA,NA,NA,NA,"土",0
2012-12-30,NA,NA,NA,NA,NA,NA,"日",0
2012-12-31,NA,NA,NA,NA,NA,NA,"月",0
2013-01-01,NA,NA,NA,NA,NA,NA,"火",1
2013-01-02,NA,NA,NA,NA,NA,NA,"水",0
2013-01-03,NA,NA,NA,NA,NA,NA,"木",0
2013-01-04,NA,NA,NA,NA,NA,NA,"金",0
2013-01-05,NA,NA,NA,NA,NA,NA,"土",0
2013-01-06,NA,NA,NA,NA,NA,NA,"日",0
2013-01-07,NA,NA,NA,NA,NA,NA,"月",0
2013-01-08,NA,NA,NA,NA,NA,NA,"火",0
2013-01-09,NA,NA,NA,NA,NA,NA,"水",0
2013-01-10,NA,NA,NA,NA,NA,NA,"木",0
2013-01-11,NA,NA,NA,NA,NA,NA,"金",0
2013-01-12,NA,NA,NA,NA,NA,NA,"土",0
2013-01-13,NA,NA,NA,NA,NA,NA,"日",0
2013-01-14,NA,NA,NA,NA,NA,NA,"月",1
2013-01-15,NA,NA,NA,NA,NA,NA,"火",0
2013-01-16,NA,NA,NA,NA,NA,NA,"水",0
2013-01-17,NA,NA,NA,NA,NA,NA,"木",0
2013-01-18,NA,NA,NA,NA,NA,NA,"金",0
2013-01-19,NA,NA,NA,NA,NA,NA,"土",0
2013-01-20,NA,NA,NA,NA,NA,NA,"日",0
2013-01-21,NA,NA,NA,NA,NA,NA,"月",0
2013-01-22,NA,NA,NA,NA,NA,NA,"火",0
2013-01-23,NA,NA,NA,NA,NA,NA,"水",0
2013-01-24,NA,NA,NA,NA,NA,NA,"木",0
2013-01-25,NA,NA,NA,NA,NA,NA,"金",0
2013-01-26,NA,NA,NA,NA,NA,NA,"土",0
2013-01-27,NA,NA,NA,NA,NA,NA,"日",0
2013-01-28,NA,NA,NA,NA,NA,NA,"月",0
2013-01-29,NA,NA,NA,NA,NA,NA,"火",0
2013-01-30,NA,NA,NA,NA,NA,NA,"水",0
2013-01-31,NA,NA,NA,NA,NA,NA,"木",0
2013-02-01,NA,NA,NA,NA,NA,NA,"金",0
2013-02-02,NA,NA,NA,NA,NA,NA,"土",0
2013-02-03,NA,NA,NA,NA,NA,NA,"日",0
2013-02-04,NA,NA,NA,NA,NA,NA,"月",0
2013-02-05,NA,NA,NA,NA,NA,NA,"火",0
2013-02-06,NA,NA,NA,NA,NA,NA,"水",0
2013-02-07,NA,NA,NA,NA,NA,NA,"木",0
2013-02-08,NA,NA,NA,NA,NA,NA,"金",0
2013-02-09,NA,NA,NA,NA,NA,NA,"土",0
2013-02-10,NA,NA,NA,NA,NA,NA,"日",0
2013-02-11,NA,NA,NA,NA,NA,NA,"月",1
2013-02-12,NA,NA,NA,NA,NA,NA,"火",0
2013-02-13,NA,NA,NA,NA,NA,NA,"水",0
2013-02-14,NA,NA,NA,NA,NA,NA,"木",0
2013-02-15,NA,NA,NA,NA,NA,NA,"金",0
2013-02-16,NA,NA,NA,NA,NA,NA,"土",0
2013-02-17,NA,NA,NA,NA,NA,NA,"日",0
2013-02-18,NA,NA,NA,NA,NA,NA,"月",0
2013-02-19,NA,NA,NA,NA,NA,NA,"火",0
2013-02-20,NA,NA,NA,NA,NA,NA,"水",0
2013-02-21,NA,NA,NA,NA,NA,NA,"木",0
2013-02-22,NA,NA,NA,NA,NA,NA,"金",0
2013-02-23,NA,NA,NA,NA,NA,NA,"土",0
2013-02-24,NA,NA,NA,NA,NA,NA,"日",0
2013-02-25,NA,NA,NA,NA,NA,NA,"月",0
2013-02-26,NA,NA,NA,NA,NA,NA,"火",0
2013-02-27,NA,NA,NA,NA,NA,NA,"水",0
2013-02-28,NA,NA,NA,NA,NA,NA,"木",0
2013-03-01,NA,NA,NA,NA,NA,NA,"金",0
2013-03-02,NA,NA,NA,NA,NA,NA,"土",0
2013-03-03,NA,NA,NA,NA,NA,NA,"日",0
2013-03-04,NA,NA,NA,NA,NA,NA,"月",0
2013-03-05,NA,NA,NA,NA,NA,NA,"火",0
2013-03-06,NA,NA,NA,NA,NA,NA,"水",0
2013-03-07,NA,NA,NA,NA,NA,NA,"木",0
2013-03-08,NA,NA,NA,NA,NA,NA,"金",0
2013-03-09,NA,NA,NA,NA,NA,NA,"土",0
2013-03-10,NA,NA,NA,NA,NA,NA,"日",0
2013-03-11,NA,NA,NA,NA,NA,NA,"月",0
2013-03-12,NA,NA,NA,NA,NA,NA,"火",0
2013-03-13,NA,NA,NA,NA,NA,NA,"水",0
2013-03-14,NA,NA,NA,NA,NA,NA,"木",0
2013-03-15,NA,NA,NA,NA,NA,NA,"金",0
2013-03-16,NA,NA,NA,NA,NA,NA,"土",0
2013-03-17,NA,NA,NA,NA,NA,NA,"日",0
2013-03-18,NA,NA,NA,NA,NA,NA,"月",0
2013-03-19,NA,NA,NA,NA,NA,NA,"火",0
2013-03-20,NA,NA,NA,NA,NA,NA,"水",1
2013-03-21,NA,NA,NA,NA,NA,NA,"木",0
2013-03-22,NA,NA,NA,NA,NA,NA,"金",0
2013-03-23,NA,NA,NA,NA,NA,NA,"土",0
2013-03-24,NA,NA,NA,NA,NA,NA,"日",0
2013-03-25,NA,NA,NA,NA,NA,NA,"月",0
2013-03-26,NA,NA,NA,NA,NA,NA,"火",0
2013-03-27,NA,NA,NA,NA,NA,NA,"水",0
2013-03-28,NA,NA,NA,NA,NA,NA,"木",0
2013-03-29,NA,NA,NA,NA,NA,NA,"金",0
2013-03-30,NA,NA,NA,NA,NA,NA,"土",0
2013-03-31,NA,NA,NA,NA,NA,NA,"日",0
2013-04-01,NA,NA,NA,NA,NA,NA,"月",0
2013-04-02,NA,NA,NA,NA,NA,NA,"火",0
2013-04-03,NA,NA,NA,NA,NA,NA,"水",0
2013-04-04,NA,NA,NA,NA,NA,NA,"木",0
2013-04-05,NA,NA,NA,NA,NA,NA,"金",0
2013-04-06,NA,NA,NA,NA,NA,NA,"土",0
2013-04-07,NA,NA,NA,NA,NA,NA,"日",0
2013-04-08,NA,NA,NA,NA,NA,NA,"月",0
2013-04-09,NA,NA,NA,NA,NA,NA,"火",0
2013-04-10,NA,NA,NA,NA,NA,NA,"水",0
2013-04-11,NA,NA,NA,NA,NA,NA,"木",0
2013-04-12,NA,NA,NA,NA,NA,NA,"金",0
2013-04-13,NA,NA,NA,NA,NA,NA,"土",0
2013-04-14,NA,NA,NA,NA,NA,NA,"日",0
2013-04-15,NA,NA,NA,NA,NA,NA,"月",0
2013-04-16,NA,NA,NA,NA,NA,NA,"火",0
2013-04-17,NA,NA,NA,NA,NA,NA,"水",0
2013-04-18,NA,NA,NA,NA,NA,NA,"木",0
2013-04-19,NA,NA,NA,NA,NA,NA,"金",0
2013-04-20,NA,NA,NA,NA,NA,NA,"土",0
2013-04-21,NA,NA,NA,NA,NA,NA,"日",0
2013-04-22,NA,NA,NA,NA,NA,NA,"月",0
2013-04-23,NA,NA,NA,NA,NA,NA,"火",0
2013-04-24,NA,NA,NA,NA,NA,NA,"水",0
2013-04-25,NA,NA,NA,NA,NA,NA,"木",0
2013-04-26,NA,NA,NA,NA,NA,NA,"金",0
2013-04-27,NA,NA,NA,NA,NA,NA,"土",0
2013-04-28,NA,NA,NA,NA,NA,NA,"日",0
2013-04-29,NA,NA,NA,NA,NA,NA,"月",1
2013-04-30,NA,NA,NA,NA,NA,NA,"火",0
2013-05-01,NA,NA,NA,NA,NA,NA,"水",0
2013-05-02,NA,NA,NA,NA,NA,NA,"木",0
2013-05-03,NA,NA,NA,NA,NA,NA,"金",1
2013-05-04,NA,NA,NA,NA,NA,NA,"土",0
2013-05-05,NA,NA,NA,NA,NA,NA,"日",0
2013-05-06,NA,NA,NA,NA,NA,NA,"月",1
2013-05-07,NA,NA,NA,NA,NA,NA,"火",0
2013-05-08,NA,NA,NA,NA,NA,NA,"水",0
2013-05-09,NA,NA,NA,NA,NA,NA,"木",0
2013-05-10,NA,NA,NA,NA,NA,NA,"金",0
2013-05-11,NA,NA,NA,NA,NA,NA,"土",0
2013-05-12,NA,NA,NA,NA,NA,NA,"日",0
2013-05-13,NA,NA,NA,NA,NA,NA,"月",0
2013-05-14,NA,NA,NA,NA,NA,NA,"火",0
2013-05-15,NA,NA,NA,NA,NA,NA,"水",0
2013-05-16,NA,NA,NA,NA,NA,NA,"木",0
2013-05-17,NA,NA,NA,NA,NA,NA,"金",0
2013-05-18,2013,5,18," 8:31:38",76,27.6,"土",0
2013-05-19,2013,5,19," 10:36:26",76.2,27,"日",0
2013-05-20,2013,5,20," 6:12:06",76.3,26.5,"月",0
2013-05-21,2013,5,21," 6:10:40",75.4,27.1,"火",0
2013-05-22,2013,5,22," 6:39:20",75.9,26.5,"水",0
2013-05-23,2013,5,23," 6:17:52",75.7,26.6,"木",0
2013-05-24,2013,5,24," 6:06:48",75.8,26.2,"金",0
2013-05-25,2013,5,25," 9:03:01",75.8,27.3,"土",0
2013-05-26,2013,5,26," 18:45:58",75.6,25.5,"日",0
2013-05-27,2013,5,27," 6:35:10",75.7,26,"月",0
2013-05-28,2013,5,28," 6:07:19",76.1,27.1,"火",0
2013-05-29,2013,5,29," 6:23:48",75.7,27.2,"水",0
2013-05-30,2013,5,30," 6:11:19",75.5,28.8,"木",0
2013-05-31,2013,5,31," 5:48:44",75.6,26.8,"金",0
2013-06-01,2013,6,1," 8:43:12",74.9,26.9,"土",0
2013-06-02,2013,6,2," 9:05:02",75.3,28.3,"日",0
2013-06-03,2013,6,3," 6:11:14",75.2,28.1,"月",0
2013-06-04,2013,6,4," 6:19:36",75,28.1,"火",0
2013-06-05,2013,6,5," 6:22:10",75.2,27.7,"水",0
2013-06-06,2013,6,6," 6:25:06",75.1,28.3,"木",0
2013-06-07,2013,6,7," 6:13:43",75.3,27.3,"金",0
2013-06-08,2013,6,8," 7:59:25",75.2,26.5,"土",0
2013-06-09,NA,NA,NA,NA,NA,NA,"日",0
2013-06-10,2013,6,10," 5:48:23",75.3,27.3,"月",0
2013-06-11,2013,6,11," 6:25:22",75.5,27.46,"火",0
2013-06-12,2013,6,12," 6:11:38",75.5,27.1,"水",0
2013-06-13,NA,NA,NA,NA,NA,NA,"木",0
2013-06-14,NA,NA,NA,NA,NA,NA,"金",0
2013-06-15,NA,NA,NA,NA,NA,NA,"土",0
2013-06-16,2013,6,16," 9:35:24",75.2,26.8,"日",0
2013-06-17,2013,6,17," 6:08:48",76,25.9,"月",0
2013-06-18,2013,6,18," 6:15:28",75.8,25.9,"火",0
2013-06-19,2013,6,19," 6:37:38",76.1,24,"水",0
2013-06-20,2013,6,20," 6:17:02",75.2,26.3,"木",0
2013-06-21,2013,6,21," 6:36:44",75.6,26.1,"金",0
2013-06-22,NA,NA,NA,NA,NA,NA,"土",0
2013-06-23,NA,NA,NA,NA,NA,NA,"日",0
2013-06-24,2013,6,24," 6:37:56",75.5,26.3,"月",0
2013-06-25,2013,6,25," 6:23:22",76.2,25.1,"火",0
2013-06-26,2013,6,26," 6:24:40",76,26.2,"水",0
2013-06-27,2013,6,27," 6:23:15",75.7,24.8,"木",0
2013-06-28,2013,6,28," 7:02:50",76.1,26.2,"金",0
2013-06-29,2013,6,29," 8:27:09",75.3,26.7,"土",0
2013-06-30,2013,6,30," 10:04:56",75.8,26.9,"日",0
2013-07-01,2013,7,1," 6:20:18",75.7,27.6,"月",0
2013-07-02,2013,7,2," 6:38:27",75.5,25.3,"火",0
2013-07-03,2013,7,3," 6:21:33",75.7,27.3,"水",0
2013-07-04,2013,7,4," 6:22:50",75.6,27.9,"木",0
2013-07-05,2013,7,5," 6:35:27",75.9,27.1,"金",0
2013-07-06,NA,NA,NA,NA,NA,NA,"土",0
2013-07-07,2013,7,7," 10:10:58",75.9,25.9,"日",0
2013-07-08,2013,7,8," 6:36:10",75.5,26.3,"月",0
2013-07-09,2013,7,9," 6:26:16",75.7,28.3,"火",0
2013-07-10,2013,7,10," 6:24:53",75.7,26.4,"水",0
2013-07-11,2013,7,11," 6:10:21",76.1,25.9,"木",0
2013-07-12,2013,7,12," 6:01:29",76.3,26.3,"金",0
2013-07-13,2013,7,13," 6:12:03",76,25.9,"土",0
2013-07-14,NA,NA,NA,NA,NA,NA,"日",0
2013-07-15,NA,NA,NA,NA,NA,NA,"月",1
2013-07-16,2013,7,16," 6:21:40",76.9,25.9,"火",0
2013-07-17,2013,7,17," 6:12:57",77,26.3,"水",0
2013-07-18,2013,7,18," 6:25:53",76.7,25.6,"木",0
2013-07-19,2013,7,19," 6:56:15",76.5,26.5,"金",0
2013-07-20,NA,NA,NA,NA,NA,NA,"土",0
2013-07-21,NA,NA,NA,NA,NA,NA,"日",0
2013-07-22,2013,7,22," 6:21:22",76.9,25.1,"月",0
2013-07-23,2013,7,23," 6:02:33",76,28.5,"火",0
2013-07-24,2013,7,24," 6:15:32",75.7,27.3,"水",0
2013-07-25,2013,7,25," 8:05:56",75.2,29,"木",0
2013-07-26,2013,7,26," 6:03:43",76.2,28.1,"金",0
2013-07-27,NA,NA,NA,NA,NA,NA,"土",0
2013-07-28,2013,7,28," 6:02:50",75.7,27.7,"日",0
2013-07-29,2013,7,29," 6:24:32",75.5,28.3,"月",0
2013-07-30,2013,7,30," 7:12:03",75.5,26.9,"火",0
2013-07-31,2013,7,31," 7:00:46",76.5,25.5,"水",0
2013-08-01,2013,8,1," 6:53:15",76.8,23.4,"木",0
2013-08-02,2013,8,2," 7:21:09",76.3,22.5,"金",0
2013-08-03,2013,8,3," 7:33:18",76.8,24.8,"土",0
2013-08-04,2013,8,4," 9:15:13",77.4,24.9,"日",0
2013-08-05,2013,8,5," 6:36:12",76.4,26.3,"月",0
2013-08-06,2013,8,6," 6:17:57",75.6,27.4,"火",0
2013-08-07,2013,8,7," 7:49:55",75.2,27.5,"水",0
2013-08-08,NA,NA,NA,NA,NA,NA,"木",0
2013-08-09,NA,NA,NA,NA,NA,NA,"金",0
